"subject","predicate","object"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://www.w3.org/2000/01/rdf-schema#label","Record 29802"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://purl.org/dc/elements/1.1/identifier","29802.json"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04452bd-6cfb-3fad-a2a3-b408825f2ca1"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a87974d9-76a3-37b0-8214-e25be6c00749"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99c65c90-0d86-300e-ab9e-7ac8cf5b3ec4"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6223d310-9560-3947-8cbf-8551cdbc0709"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04452bd-6cfb-3fad-a2a3-b408825f2ca1/category/1"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04452bd-6cfb-3fad-a2a3-b408825f2ca1/domain/1"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c123557-0ce1-37d8-a76b-07581283a53c"
"http://data.silknow.org/object/3e6f73f3-1f6c-3c0d-819e-456cf3a399d7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a04452bd-6cfb-3fad-a2a3-b408825f2ca1/observation/1"
