"subject","predicate","object"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://purl.org/dc/elements/1.1/identifier","21497"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b0be822b-a43c-38bd-80cb-edea29a520ca"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/323c1ce3-1fc3-3003-98c8-ca0148c7e503"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2ca65162-c54d-34dd-b1ce-e7faf4659374"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88e5c318-b517-3ebb-8906-0e2567446fb6"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/226cd116-5fcb-314c-8c35-f48fc3a31166"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/217bf565-cf55-32b0-a1b6-f3b6e5dd0ca3"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/63c75a79-7d2c-3475-b91b-9ab1a97915cc"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/03608ac6-c65c-375f-9f3e-e675d5e1873e"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cbeffb3-51b9-3b39-b0aa-fe5d9812877c"
"http://data.silknow.org/object/e6321eb5-e94c-36d2-9241-916f1e1cef32","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60e4da95-f439-3387-98b8-1d8eb042147c"
