"subject","predicate","object"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://www.w3.org/2000/01/rdf-schema#label","Record 29998"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://purl.org/dc/elements/1.1/identifier","29998.json"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/98656039-da58-3d54-97eb-e012ab93ceb0"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e/domain/1"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38124fa6-1e42-393e-940b-abb2b654f9a3"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e/category/1"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50d79ecb-e60d-3588-bb89-20bfa3d5b8f4"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88a86b58-48db-3cdb-965f-617aa3b0d1df"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d6c77ab5-ac06-3913-8fd7-f9666f81eaca"
"http://data.silknow.org/object/b29f0a05-8643-3f33-b37e-3bcbc381d868","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe6d0ea-d715-3aef-9743-74e498e6d17e/observation/1"
