"subject","predicate","object"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://www.w3.org/2000/01/rdf-schema#label","Record O17415"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://purl.org/dc/elements/1.1/identifier","O17415.json"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55b9d1e1-5365-382d-9c84-bdd971b8f72d"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5570014c-2a89-3262-a93a-527a4bacf227"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/054aedae-8979-3599-bcb9-ff8b219c5547"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c43cea98-4011-305d-8a09-4b3eff72521c"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fea91ec8-8c29-3ab9-8754-ade53624c61c"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7a96441f-a648-35bb-a0fb-b39b7e32cb51"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bebbf144-948f-3e58-83ea-489dc988358b"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9/domain/2"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9/domain/3"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9/domain/1"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9/observation/2"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9/observation/3"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9/domain/4"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed4e91a9-149c-3eb4-9286-9f1ba9fd44d9/observation/1"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd117a30-035d-3a47-a4fe-bf99a9e60c0e"
"http://data.silknow.org/object/a8d381bf-2c40-34c7-97e0-946c936dc9fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27ee4d90-caf1-344c-86e8-95b62a252ade"
