"subject","predicate","object"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://www.w3.org/2000/01/rdf-schema#label","Record O455164"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://purl.org/dc/elements/1.1/identifier","O455164.json"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/observation/2"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f88d760-4d87-3975-9dc1-ed5116a36c95"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd3fc786-39c6-3900-b944-bad5266a6509"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/domain/1"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/domain/4"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/domain/5"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/domain/2"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/domain/3"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/observation/3"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b608e6d-c39e-37fa-bf4a-ee99ed133da3"
"http://data.silknow.org/object/4b215a22-f710-3ea0-9d00-213d285518ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fe15e47-90b9-3a90-8bc8-74fab6b23b7a/observation/1"
