"subject","predicate","object"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/98de9c66-4dda-331e-8d80-1e1b9cc1c0b3"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P126_employed","gilt metal thread"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P126_employed","fil metàl·lic daurat"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/fd6bdc62-2a4f-38d1-87eb-78c23ba6d998","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
