"subject","predicate","object"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://www.w3.org/2000/01/rdf-schema#label","Record 3514"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://purl.org/dc/elements/1.1/identifier","3514.json"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbfb54b5-9aec-3819-a2a2-c4159e8cae0c"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9/domain/1"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c7c9dd3-c6f4-3d9e-9baf-8c8393af91a9/category/1"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4c9d0c4-7d44-3ecf-9c4b-e4c794c9c9ab"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b0239c8-6778-31e6-b2c6-e58a81d97469"
"http://data.silknow.org/object/82b8370f-ad1d-3139-a223-a4f010dcfe56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86d6d6f1-62c6-334e-98ae-c0af39136ce5"
