"subject","predicate","object"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://www.w3.org/2000/01/rdf-schema#label","Record 19810"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://purl.org/dc/elements/1.1/identifier","19810.json"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e70ff1a-671e-3357-844c-253a2bc5fe65"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d39f52be-e431-3b42-b8dc-399e3a1ad4d9"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49168db5-4c23-3fd5-845e-3e416f42a659"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ad27893-95ee-335f-b5d0-1551bb1da04c"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4c2a420-ba84-38bf-a76d-5cad07441dd0"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bb24416-3e06-30cc-a544-3e88134b4d4c"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4c9dea-e678-3e5d-a151-d95bf7ee5270"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a16cb7-3f42-3747-8b40-8816b3051d5f/observation/1"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a16cb7-3f42-3747-8b40-8816b3051d5f"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c32f3e4-adbc-34c4-be3e-9baaec705990"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8fa773c9-c100-32dd-960f-82d3b7ed236d"
"http://data.silknow.org/object/ed12ea3f-e49b-3d1a-a468-a1ec06411d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62102e03-1a9d-3b43-ae19-3f8dc7c579e0"
