"subject","predicate","object"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://www.w3.org/2000/01/rdf-schema#label","Record 31.200"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://purl.org/dc/elements/1.1/identifier","775716.json"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bad6163a-2c24-3dab-9550-65358ee28746/domain/1"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20952bdc-5cdc-319e-9c32-ca9fc95fe599"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bad6163a-2c24-3dab-9550-65358ee28746"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bad6163a-2c24-3dab-9550-65358ee28746/category/1"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b4ecbe0-da1c-3367-b6f0-28f80e028a00"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/92e6af20-c677-3b1e-84af-71a413b618d0"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e407f26-0c57-3c3f-ad4f-6d60102cf06a"
"http://data.silknow.org/object/b5f16839-82fc-35f3-a516-778b2b7962c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36470acc-5d97-3ad5-96ba-f87fb5aacd07"
