"subject","predicate","object"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://www.w3.org/2000/01/rdf-schema#label","Record cl010100910"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://purl.org/dc/elements/1.1/identifier","cl010100910.json"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/domain/6"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/observation/1"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/domain/4"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/domain/5"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a3b9da9-6359-38a6-82e0-a207cbfa9527"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61f4676e-b395-3468-908c-72e629e45555"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/domain/2"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/domain/3"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/type/2"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/domain/1"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d4cea23-243d-3ff8-a1b4-5c30065811d3/type/1"
"http://data.silknow.org/object/53e9a3c0-d676-33fa-b053-4794610ae76a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
