"subject","predicate","object"
"http://data.silknow.org/statement/149cb4b8-d3ce-599d-925d-ffd70cbb4b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/149cb4b8-d3ce-599d-925d-ffd70cbb4b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/149cb4b8-d3ce-599d-925d-ffd70cbb4b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/149cb4b8-d3ce-599d-925d-ffd70cbb4b31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da"
"http://data.silknow.org/statement/149cb4b8-d3ce-599d-925d-ffd70cbb4b31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/149cb4b8-d3ce-599d-925d-ffd70cbb4b31"
"http://data.silknow.org/statement/149cb4b8-d3ce-599d-925d-ffd70cbb4b31","http://data.silknow.org/ontology/L18",0.6162
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://www.w3.org/2000/01/rdf-schema#label","1853~, India"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://www.w3.org/2000/01/rdf-schema#comment","Hood or head cover, red silk brocaded with gold-wrapped thread in a zigzag design, lined with yellow silk in stripes."
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://www.w3.org/2000/01/rdf-schema#comment","Textile, hood, woven red silk, gold brocade, India, ca. 1853"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O453485"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://purl.org/dc/elements/1.1/identifier","5817(IS)"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P3_has_note","Hood or head cover, red silk brocaded with gold-wrapped thread in a zigzag design, lined with yellow silk in stripes."
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P3_has_note","Textile, hood, woven red silk, gold brocade, India, ca. 1853"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/dimension/2"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da/dimension/1"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f261e4e4-01ec-3d80-afc0-8265cefa897d"
"http://data.silknow.org/object/cbd67f8f-95fe-348e-ab9e-f6377249a6da","http://erlangen-crm.org/current/P102_has_title","1853~, India"
