"subject","predicate","object"
"http://data.silknow.org/statement/04d84114-6e69-57a0-94c8-f4c9bb9cbb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04d84114-6e69-57a0-94c8-f4c9bb9cbb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04d84114-6e69-57a0-94c8-f4c9bb9cbb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/04d84114-6e69-57a0-94c8-f4c9bb9cbb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/04d84114-6e69-57a0-94c8-f4c9bb9cbb49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04d84114-6e69-57a0-94c8-f4c9bb9cbb49"
"http://data.silknow.org/statement/04d84114-6e69-57a0-94c8-f4c9bb9cbb49","http://data.silknow.org/ontology/L18",0.5276
"http://data.silknow.org/statement/1189b7b9-ca37-5a4b-9453-7f6997a89222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1189b7b9-ca37-5a4b-9453-7f6997a89222","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1189b7b9-ca37-5a4b-9453-7f6997a89222","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1189b7b9-ca37-5a4b-9453-7f6997a89222","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/1189b7b9-ca37-5a4b-9453-7f6997a89222","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1189b7b9-ca37-5a4b-9453-7f6997a89222"
"http://data.silknow.org/statement/1189b7b9-ca37-5a4b-9453-7f6997a89222","http://data.silknow.org/ontology/L18",0.8814
"http://data.silknow.org/statement/e6f270b7-3d51-5044-86c8-cc1a2ea23855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6f270b7-3d51-5044-86c8-cc1a2ea23855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6f270b7-3d51-5044-86c8-cc1a2ea23855","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e6f270b7-3d51-5044-86c8-cc1a2ea23855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/e6f270b7-3d51-5044-86c8-cc1a2ea23855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6f270b7-3d51-5044-86c8-cc1a2ea23855"
"http://data.silknow.org/statement/e6f270b7-3d51-5044-86c8-cc1a2ea23855","http://data.silknow.org/ontology/L18",0.6708
"http://data.silknow.org/statement/66ffd710-23d8-5171-a578-7bf7b4c18e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66ffd710-23d8-5171-a578-7bf7b4c18e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66ffd710-23d8-5171-a578-7bf7b4c18e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/66ffd710-23d8-5171-a578-7bf7b4c18e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/66ffd710-23d8-5171-a578-7bf7b4c18e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66ffd710-23d8-5171-a578-7bf7b4c18e2e"
"http://data.silknow.org/statement/66ffd710-23d8-5171-a578-7bf7b4c18e2e","http://data.silknow.org/ontology/L18",0.4649
"http://data.silknow.org/statement/82559bd8-90fb-549f-bc9b-7e976521cbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82559bd8-90fb-549f-bc9b-7e976521cbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82559bd8-90fb-549f-bc9b-7e976521cbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/82559bd8-90fb-549f-bc9b-7e976521cbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/82559bd8-90fb-549f-bc9b-7e976521cbc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82559bd8-90fb-549f-bc9b-7e976521cbc0"
"http://data.silknow.org/statement/82559bd8-90fb-549f-bc9b-7e976521cbc0","http://data.silknow.org/ontology/L18",0.3263
"http://data.silknow.org/statement/e231272c-f053-58f8-8d45-2e89f132dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e231272c-f053-58f8-8d45-2e89f132dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e231272c-f053-58f8-8d45-2e89f132dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e231272c-f053-58f8-8d45-2e89f132dbd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/e231272c-f053-58f8-8d45-2e89f132dbd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e231272c-f053-58f8-8d45-2e89f132dbd2"
"http://data.silknow.org/statement/e231272c-f053-58f8-8d45-2e89f132dbd2","http://data.silknow.org/ontology/L18",0.5352
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7e23a7b9-9cd3-327f-9b58-704df14fa801"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P126_employed","Linen, silk thread"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P126_employed","hand sewn and hand embroidered"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1625"
"http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/1fe75546-01b1-56ee-b00c-cd90abe35fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fe75546-01b1-56ee-b00c-cd90abe35fd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
