"subject","predicate","object"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/33f3a74e-37fc-3575-ac55-2ee6d7a2974e"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P32_used_general_technique","tooling"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P32_used_general_technique","lampworking"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P32_used_general_technique","adhering"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P126_employed","copper"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P126_employed","Wooden carcase with stamped and gilt leather case. The inside is decorated with foliate and floral scrolls on plaques or frames of copper with partly enamelled silver overlays. Two of the panels on the drop-front seem to have lost their enamelled plaques, which have been substituted by cut-paper birds in the manner of Florentine <i>pietre dure</i> panels. Every internal surface not covered by these partly enamelled components is embellished with glass, mainly in the form of polychrome rods, whorls and florets. The exception is the inner face of the lid, which comprises eighteen glass relief panels, with glass titles, depicting subjects from the <i>Metamorphoses</i>, against backgrounds of faded red silk."
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P126_employed","ivory"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/23d6a6b8-ebb0-3dc5-a71a-eec839a3c94b"
"http://data.silknow.org/production/8154bcb1-2cbe-343c-ad18-c0d8254678c3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2775220/"
