"subject","predicate","object"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://www.w3.org/2000/01/rdf-schema#label","Record O51834"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://purl.org/dc/elements/1.1/identifier","O51834.json"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54597d6c-e1d3-35e7-8111-40052a792a51"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5882b34-9ba9-30dd-9f0b-cccd5b6f6d73"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f213bda-be59-3644-b0b9-30f1270c110d"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bb639f2-7f01-3cae-8c11-a3732f51ac2c"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54597d6c-e1d3-35e7-8111-40052a792a51/observation/3"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54597d6c-e1d3-35e7-8111-40052a792a51/observation/1"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54597d6c-e1d3-35e7-8111-40052a792a51/observation/2"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54597d6c-e1d3-35e7-8111-40052a792a51/domain/1"
"http://data.silknow.org/object/ec1feae8-9d17-3c3a-89a0-3af027f954ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54597d6c-e1d3-35e7-8111-40052a792a51/domain/2"
