"subject","predicate","object"
"http://data.silknow.org/statement/674f13fe-1dcf-5ccf-8213-91e45fc6e71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/674f13fe-1dcf-5ccf-8213-91e45fc6e71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/674f13fe-1dcf-5ccf-8213-91e45fc6e71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/674f13fe-1dcf-5ccf-8213-91e45fc6e71f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304"
"http://data.silknow.org/statement/674f13fe-1dcf-5ccf-8213-91e45fc6e71f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/674f13fe-1dcf-5ccf-8213-91e45fc6e71f"
"http://data.silknow.org/statement/674f13fe-1dcf-5ccf-8213-91e45fc6e71f","http://data.silknow.org/ontology/L18",0.382
"http://data.silknow.org/statement/9322c38b-0382-515b-9dcd-a2c2004efced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9322c38b-0382-515b-9dcd-a2c2004efced","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9322c38b-0382-515b-9dcd-a2c2004efced","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/9322c38b-0382-515b-9dcd-a2c2004efced","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304"
"http://data.silknow.org/statement/9322c38b-0382-515b-9dcd-a2c2004efced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9322c38b-0382-515b-9dcd-a2c2004efced"
"http://data.silknow.org/statement/9322c38b-0382-515b-9dcd-a2c2004efced","http://data.silknow.org/ontology/L18",0.3973
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a506367e-81b5-303b-9e5a-58cab3000853"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P126_employed","Woven cotton and silk"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/d181c806-3c41-330d-953f-d7b30d4ee304","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1162004/"
"http://data.silknow.org/statement/7c0d8c7f-59af-59a9-bedd-a21cc21d7e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c0d8c7f-59af-59a9-bedd-a21cc21d7e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
