"subject","predicate","object"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://www.w3.org/2000/01/rdf-schema#label","Record 216613"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://purl.org/dc/elements/1.1/identifier","216613.json"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e55ac49-b870-3124-9d54-d345c7589f59"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01555a16-0b74-32d8-9b48-6b079c7c3af3"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01555a16-0b74-32d8-9b48-6b079c7c3af3/category/1"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa38c79a-fb1a-32b6-82f4-39bbe5a33f74"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8234e1aa-1449-36df-8c71-56c62b18c0ba"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5e0ac04-b5b2-3c79-9ef1-0e8636e4cfeb"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/c09486f0-b2af-36c6-8c58-f4c8fcbca54a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
