"subject","predicate","object"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://purl.org/dc/elements/1.1/identifier","5084"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c/dimension/2"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c/dimension/1"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8af87741-9549-3d14-beed-c368c3d09281"
"http://data.silknow.org/object/a616971e-35d9-3e5b-b37d-353b11ee525c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea131380-cbf8-328c-9c9f-453fa3c2a44c"
