"subject","predicate","object"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311103","http://purl.org/dc/terms/created",2008-12-19T08:58:54
"http://vocab.getty.edu/aat/300311103","http://purl.org/dc/terms/modified",2015-05-22T08:47:55
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#prefLabel","steel blue (color range)"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#prefLabel","鋼藍色"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#prefLabel","staalblauw (kleurbereik)"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#prefLabel","gang lan se"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#prefLabel","kang lan se"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#prefLabel","gāng lán sè"
"http://vocab.getty.edu/aat/300311103","http://purl.org/dc/elements/1.1/identifier","300311103"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#altLabel","blue, steel (color range)"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#altLabel","steel-blue (color range)"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的藍色色彩，近似於鋼這種合金的色彩，尤指鋼在回火時呈現的藍色色彩。"
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een reeks blauwachtige kleuren die lijken op de kleur van de metaallegering staal, met name de blauwachtige kleuren die staal krijgt als het wordt getemperd."
"http://vocab.getty.edu/aat/300311103","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a range of bluish colors resembling the color of the metal alloy, steel, particularly the bluish colors taken on by steel while being tempered."
