"subject","predicate","object"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.131"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://purl.org/dc/elements/1.1/identifier","2004.77.131.json"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8a241ff-95f6-3b54-a2d3-4d7e6727440d"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","nodeID://b32173"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1da8c4-62cd-3437-b246-012077cf403e/domain/1"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1da8c4-62cd-3437-b246-012077cf403e/domain/2"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/577aeb7f-0548-3140-84d2-e467e6617fa2"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1da8c4-62cd-3437-b246-012077cf403e"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1da8c4-62cd-3437-b246-012077cf403e/type/2"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1da8c4-62cd-3437-b246-012077cf403e/type/3"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1da8c4-62cd-3437-b246-012077cf403e/observation/1"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1da8c4-62cd-3437-b246-012077cf403e/type/1"
"http://data.silknow.org/object/f6f21d4c-44bb-3e59-859c-4a3aabd3f0d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b169368c-26a2-3eeb-99c9-c84d16511150"
"nodeID://b32173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32173","http://www.w3.org/2000/01/rdf-schema#comment","34"
"nodeID://b32173","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32173","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32173","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32173","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32173","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32173","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32173","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32173","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32173","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32173","http://erlangen-crm.org/current/P3_has_note","34"
"nodeID://b32173","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
