"subject","predicate","object"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://www.w3.org/2000/01/rdf-schema#comment","A page of ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"", an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of a regimental commander's banner of the rattan-shield brigade with a caption written in regular script to its right."
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The Illustrated  Regulations for Ceremonial Paraphernalia of the Present  Dynasty."""
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://www.w3.org/2000/01/rdf-schema#comment","""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"" is an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement, and serves as a record of the Emperor's passion for a rigid ritualised life.

As one of the major imperial commissions the book is of monumental scale and collaborative in nature. As many as twenty-seven court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). After editing and further expansion in the ensuing years, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766, and it was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. 

The museum's collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing.

The page shows a colour illustration of a regimental commander's banner of the rattan-shield brigade with a caption written in regular script to its right. The caption reads: ""Drawing of a regimental commander's banner of the rattan-shield brigade."""
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109176"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://purl.org/dc/elements/1.1/identifier","877A-1896"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P3_has_note","""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"" is an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The main body of the commission began in 1750 and was completed in 1759. It was a conclusion of the Emperor's decade long efforts to regulate the ritual codes and procedures as a means of ruling since his enthronement, and serves as a record of the Emperor's passion for a rigid ritualised life.

As one of the major imperial commissions the book is of monumental scale and collaborative in nature. As many as twenty-seven court painters and calligraphers were working on the commission under five editors-in-chief, Yilu (1695-1767), Jiang Pu (1708-1761), Wang Youdun (1692-1758), Guanbao (?-1776) and He Guozong (?-1766). After editing and further expansion in the ensuing years, the manuscript was printed by the Palace Publications Office in the Wuying Palace in 1766, and it was finally included as part of the Four Treasures imperial library project in 1773. For that purpose seven copies were produced and stored in libraries across the empire. The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. 

The museum's collection of the manuscript is incomplete. All its leaves, together with those in the British Library, in the National Museums of Scotland and in the National Museum of Ireland, may have been part of the version kept in the Wenyuan Pavilion library in the Yuanming yuan Summer Palace, Beijing.

The page shows a colour illustration of a regimental commander's banner of the rattan-shield brigade with a caption written in regular script to its right. The caption reads: ""Drawing of a regimental commander's banner of the rattan-shield brigade."""
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P3_has_note","A page of ""The Illustrated Regulations for Ceremonial Paraphernalia of the Present Dynasty"", an illustrated manuscript commissioned by the Qianlong Emperor (r.1736-1795). The book consists of six parts - ceremonial vessels, scientific equipments, dress, musical instruments, insignia, and weaponry, containing more than 1300 leaves of illustrations and explanatory texts. The page shows a colour illustration of a regimental commander's banner of the rattan-shield brigade with a caption written in regular script to its right."
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The Illustrated  Regulations for Ceremonial Paraphernalia of the Present  Dynasty."""
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b/dimension/3"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b/dimension/4"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b/dimension/1"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b/dimension/2"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19b8f005-4ba5-3dcc-993a-a8d3bf6189fb"
"http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/1d40555e-cafb-588b-9226-e0759cbebfe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d40555e-cafb-588b-9226-e0759cbebfe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d40555e-cafb-588b-9226-e0759cbebfe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1d40555e-cafb-588b-9226-e0759cbebfe3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b"
"http://data.silknow.org/statement/1d40555e-cafb-588b-9226-e0759cbebfe3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d40555e-cafb-588b-9226-e0759cbebfe3"
"http://data.silknow.org/statement/1d40555e-cafb-588b-9226-e0759cbebfe3","http://data.silknow.org/ontology/L18",0.5339
