"subject","predicate","object"
"http://data.silknow.org/statement/6f35a8a2-8d1f-5918-a922-95e11e73aa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f35a8a2-8d1f-5918-a922-95e11e73aa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f35a8a2-8d1f-5918-a922-95e11e73aa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6f35a8a2-8d1f-5918-a922-95e11e73aa38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db"
"http://data.silknow.org/statement/6f35a8a2-8d1f-5918-a922-95e11e73aa38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f35a8a2-8d1f-5918-a922-95e11e73aa38"
"http://data.silknow.org/statement/6f35a8a2-8d1f-5918-a922-95e11e73aa38","http://data.silknow.org/ontology/L18",0.4779
"http://data.silknow.org/statement/daf6e45e-84ee-5b1c-b0c5-68059a9175b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daf6e45e-84ee-5b1c-b0c5-68059a9175b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/daf6e45e-84ee-5b1c-b0c5-68059a9175b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/daf6e45e-84ee-5b1c-b0c5-68059a9175b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db"
"http://data.silknow.org/statement/daf6e45e-84ee-5b1c-b0c5-68059a9175b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daf6e45e-84ee-5b1c-b0c5-68059a9175b7"
"http://data.silknow.org/statement/daf6e45e-84ee-5b1c-b0c5-68059a9175b7","http://data.silknow.org/ontology/L18",0.847
"http://data.silknow.org/statement/9f7aa1ff-f57e-5be0-86eb-72e6fd5a9647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f7aa1ff-f57e-5be0-86eb-72e6fd5a9647","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f7aa1ff-f57e-5be0-86eb-72e6fd5a9647","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9f7aa1ff-f57e-5be0-86eb-72e6fd5a9647","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db"
"http://data.silknow.org/statement/9f7aa1ff-f57e-5be0-86eb-72e6fd5a9647","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f7aa1ff-f57e-5be0-86eb-72e6fd5a9647"
"http://data.silknow.org/statement/9f7aa1ff-f57e-5be0-86eb-72e6fd5a9647","http://data.silknow.org/ontology/L18",0.9075
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e9c535e9-f5a0-3840-90da-4895173510db","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1625, United Kingdom"
