"subject","predicate","object"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://www.w3.org/2000/01/rdf-schema#label","Record DE00872U"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://purl.org/dc/elements/1.1/identifier","DE00872U_MACSE.json"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9641c43-1b96-3098-ab64-e06351c986a9"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a/observation/1"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a/observation/2"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a/category/1"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8190a6e6-3aec-3f2d-830f-b341fb124d30"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a/domain/3"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a/domain/4"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a/domain/1"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59a1076c-a8b7-3d64-bed1-ddc45dc8554a/domain/2"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8fe1cb74-a071-37a3-acc7-0f4bd1df392a"
"http://data.silknow.org/object/ff5a6299-6e54-35e1-a06c-b3c35d035359","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2c54d7a-5c70-37b5-afcf-a7b9054013ce"
