"subject","predicate","object"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://www.w3.org/2000/01/rdf-schema#label","Record CE27480/8"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://purl.org/dc/elements/1.1/identifier","CE27480!8_MNAD.json"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de46fd50-d4fa-33fe-8d14-2b98175c4529"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c316db24-7474-3d31-9a81-c4e48f663ccb"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d16afb1b-b85c-3ee4-938d-dd1b691fa9a5"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/434355c8-916d-38a9-a9e2-c3769d0978c2"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3bad5b-1165-35dd-9ab3-edeaf3a99963/observation/1"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3bad5b-1165-35dd-9ab3-edeaf3a99963/observation/2"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3bad5b-1165-35dd-9ab3-edeaf3a99963/domain/1"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3bad5b-1165-35dd-9ab3-edeaf3a99963/domain/2"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1dd0c1a9-29a7-33e9-9102-8d031dbb8633"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8aba7f01-fb7c-3bfe-be0c-7ade846cfbf6"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5892367-b941-3d2f-9788-655c0713b6f6"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6de93c89-6f33-3902-931a-7d8365619478"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/84cb55c3-0528-3e45-b50e-13a0ac0a5f47"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34b2fa85-d7dd-362b-8da4-738258822529"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4da3c779-de36-32a7-9ef4-b69cb863cd67"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8602a0fb-61ce-3c52-9015-3c0bca9f9cdf"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/122553e9-cb25-328a-8560-0c1b7f3ec51a"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3bad5b-1165-35dd-9ab3-edeaf3a99963"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb3bad5b-1165-35dd-9ab3-edeaf3a99963/category/1"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9c408f0-06a2-30a5-96ce-06261941d630"
"http://data.silknow.org/object/7c0df71f-4c6a-3bd5-a361-d5f3ed2bb529","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db7cb4a0-1e64-3cb3-9ca0-b0db7d9011a8"
