"subject","predicate","object"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://www.w3.org/2000/01/rdf-schema#label","Record CE21610"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://purl.org/dc/elements/1.1/identifier","CE21610_MNAD.json"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e/observation/2"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e/observation/3"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c9be5b3-614d-3a5e-ba68-dccfce4dcc3a"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8faec632-9378-31a8-86a6-addc6fecd840"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e/domain/3"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e/observation/1"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e/domain/1"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e/domain/2"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1354ef6-24af-35b4-ac89-0493d08d554e/category/1"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ff279df-a684-3907-89ed-5791bdf3f9bf"
"http://data.silknow.org/object/2a788e25-cea1-3a17-b1a7-18b5854f1519","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f526e4c7-5d73-3aa1-af63-e1f2d504b2ed"
