"subject","predicate","object"
"http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/394a7f84-5b96-32eb-954d-164d03c51775"
"http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving."
"http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/a76fe09c-4094-5a56-9932-69e5526034de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a76fe09c-4094-5a56-9932-69e5526034de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a76fe09c-4094-5a56-9932-69e5526034de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a76fe09c-4094-5a56-9932-69e5526034de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17da6ac3-db3b-30d1-8075-e4a1efe395cd"
"http://data.silknow.org/statement/a76fe09c-4094-5a56-9932-69e5526034de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a76fe09c-4094-5a56-9932-69e5526034de"
"http://data.silknow.org/statement/a76fe09c-4094-5a56-9932-69e5526034de","http://data.silknow.org/ontology/L18",0.7323
"http://data.silknow.org/statement/aada1860-3602-5dbb-981a-3e9f30a35091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
