"subject","predicate","object"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://www.w3.org/2000/01/rdf-schema#label","Flagellation de saint Gervais"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://www.w3.org/2000/01/rdf-schema#comment","La seconde pièce de la tenture de l'Histoire de saint Gervais et saint Protais représente la flagellation de saint Gervais. Saint Gervais est étendu sur une claie, les jambes pendantes. Deux bourreaux le fustigent violemment avec des lanières plombées. Le martyr a lieu sur une place publique limitée par des arcades. Le consul Astasius, à cheval, et une nombreuse assistance regardent le condamné. Un ange descend du ciel apportant au saint la palme et la couronne du martyre. Les bordures inférieure et supérieure, à larges rinceaux d'acanthe peuplés d'angelots, s'organisent autour d'un cartouche rectangulaire à cuirs. Les bordures latérales sont ornées d'arabesques encadrant des niches à cul-de-four en coquilles dans lesquelles se dressent des statues des deux martyrs."
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/240074"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://purl.org/dc/elements/1.1/identifier","PPO3777"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P3_has_note","La seconde pièce de la tenture de l'Histoire de saint Gervais et saint Protais représente la flagellation de saint Gervais. Saint Gervais est étendu sur une claie, les jambes pendantes. Deux bourreaux le fustigent violemment avec des lanières plombées. Le martyr a lieu sur une place publique limitée par des arcades. Le consul Astasius, à cheval, et une nombreuse assistance regardent le condamné. Un ange descend du ciel apportant au saint la palme et la couronne du martyre. Les bordures inférieure et supérieure, à larges rinceaux d'acanthe peuplés d'angelots, s'organisent autour d'un cartouche rectangulaire à cuirs. Les bordures latérales sont ornées d'arabesques encadrant des niches à cul-de-four en coquilles dans lesquelles se dressent des statues des deux martyrs."
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c/dimension/1"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c/dimension/2"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/509f067b-1d33-3d20-80ff-4867f332b942"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d5db3abf-96e1-31d6-8437-b0335e409a6d"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e8717bd3-730d-3547-8e94-427bb34e8e40"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ce9b1fa6-af77-31c7-bd0a-f515824ccd5f"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d2af03df-3116-3e22-9d62-926edbad59d1"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c490b99f-92f9-3d4a-9c7d-0cf53142ed37"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b8518c0b-a68d-3661-b856-120edfe1d9f7"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/886a341a-3133-3078-adb3-e86be9fa947b"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b009ebe4-9c4d-36f9-843d-0c845c626bfc"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/75b7c2b2-4d2c-3df9-a393-759d9f06dbae"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2fa2f1ca-3227-3ecf-9e4c-209b39aa0905"
"http://data.silknow.org/object/50e97ba6-2000-3c39-821c-15b40c6d7a6c","http://erlangen-crm.org/current/P102_has_title","Flagellation de saint Gervais"
