"subject","predicate","object"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://www.w3.org/2000/01/rdf-schema#label","Record 2488"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://purl.org/dc/elements/1.1/identifier","910745.json"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2079369a-f56e-3277-b85d-00300b566bc3"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f1bf43a-6682-379e-ae7d-5a93b55d8ab4"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2634d0fd-d564-3000-b1e8-9fc3d83f3d4a"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d10bcbb-fe4f-3fc6-b1c0-ffc0990e68f2"
"http://data.silknow.org/object/efcde5ae-c916-371e-8cc4-c3856a7f307b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d10bcbb-fe4f-3fc6-b1c0-ffc0990e68f2/category/1"
