"subject","predicate","object"
"http://data.silknow.org/statement/6c2763f3-7dd6-5221-8017-c0aa41f2d2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c2763f3-7dd6-5221-8017-c0aa41f2d2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6c2763f3-7dd6-5221-8017-c0aa41f2d2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6c2763f3-7dd6-5221-8017-c0aa41f2d2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087"
"http://data.silknow.org/statement/6c2763f3-7dd6-5221-8017-c0aa41f2d2ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c2763f3-7dd6-5221-8017-c0aa41f2d2ec"
"http://data.silknow.org/statement/6c2763f3-7dd6-5221-8017-c0aa41f2d2ec","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3abd35fc-a02d-5271-8545-af193632b914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3abd35fc-a02d-5271-8545-af193632b914","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3abd35fc-a02d-5271-8545-af193632b914","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3abd35fc-a02d-5271-8545-af193632b914","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087"
"http://data.silknow.org/statement/3abd35fc-a02d-5271-8545-af193632b914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3abd35fc-a02d-5271-8545-af193632b914"
"http://data.silknow.org/statement/3abd35fc-a02d-5271-8545-af193632b914","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/72a542b7-f949-3343-b240-23baa661c559"
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1780"
"http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/d4ce62c5-c721-52f6-9729-0dd57fe48988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4ce62c5-c721-52f6-9729-0dd57fe48988","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4ce62c5-c721-52f6-9729-0dd57fe48988","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4ce62c5-c721-52f6-9729-0dd57fe48988","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4a8f580-75ba-346f-9128-18b86900a087"
"http://data.silknow.org/statement/d4ce62c5-c721-52f6-9729-0dd57fe48988","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4ce62c5-c721-52f6-9729-0dd57fe48988"
"http://data.silknow.org/statement/d4ce62c5-c721-52f6-9729-0dd57fe48988","http://data.silknow.org/ontology/L18",0.7821
