"subject","predicate","object"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://www.w3.org/2000/01/rdf-schema#label","Record 219796"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://purl.org/dc/elements/1.1/identifier","219796.json"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/03cccb6f-9d38-3eee-b493-41354418b102"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/abd37e42-7cc5-3d63-af2a-f80ba7f79163"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bce1a805-4e11-3c26-b106-f8b7c8373fa9"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1e9ba5-bc7a-3c76-b304-50472118f644/category/1"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e7f5238-77d9-3caf-a3ca-83c810d0c509"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1e9ba5-bc7a-3c76-b304-50472118f644"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/779ac60e-22a8-3859-ab00-83950f965c72"
"http://data.silknow.org/object/481f799c-5960-3733-bca1-346c9c21ccf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
