"subject","predicate","object"
"http://data.silknow.org/statement/249df207-f343-5a2a-b09c-ddc4fe897f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/249df207-f343-5a2a-b09c-ddc4fe897f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/249df207-f343-5a2a-b09c-ddc4fe897f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/249df207-f343-5a2a-b09c-ddc4fe897f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6"
"http://data.silknow.org/statement/249df207-f343-5a2a-b09c-ddc4fe897f73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/249df207-f343-5a2a-b09c-ddc4fe897f73"
"http://data.silknow.org/statement/249df207-f343-5a2a-b09c-ddc4fe897f73","http://data.silknow.org/ontology/L18",0.527
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1700, 1700, Italy"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://www.w3.org/2000/01/rdf-schema#comment","Silk, plain weave with self-patterning ground wefts"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62333/fragment"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://purl.org/dc/elements/1.1/identifier","1907.605"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://erlangen-crm.org/current/P3_has_note","Silk, plain weave with self-patterning ground wefts"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6/dimension/1"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6/dimension/2"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af9fcddc-3df6-35a7-8f8c-41dfef870ffa"
"http://data.silknow.org/object/7d4a1464-99aa-3a2e-95f8-cb5dad0b9aa6","http://erlangen-crm.org/current/P102_has_title","1650 / 1700, 1700, Italy"
