"subject","predicate","object"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://www.w3.org/2000/01/rdf-schema#label","Record 1981.95.53"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://purl.org/dc/elements/1.1/identifier","186676.json"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05498a7d-7b61-3a2a-8f30-6314772bf41a"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a/domain/1"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a/observation/1"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89b07229-a53d-3453-8f28-ce7be4d38f28"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cae019f0-5bf2-3d1e-a8f9-edba6192c1c2"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39a18160-6156-368c-ad63-d0370da3a49f"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a"
"http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70be5dc8-2410-3a4f-806d-1d4d9c46bd1a/category/1"
