"subject","predicate","object"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025283","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025283","http://purl.org/dc/terms/modified",2011-01-07T20:51:48
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386225"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025408"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386357"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025285"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300025286"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#prefLabel","glaswerkers"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#prefLabel","vidrieros"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#prefLabel","glass-workers"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#prefLabel","glassworkers"
"http://vocab.getty.edu/aat/300025283","http://purl.org/dc/elements/1.1/identifier","300025283"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#altLabel","glass-worker"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#altLabel","glassworker's"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#altLabel","glassworkers'"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#altLabel","glassworker"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#altLabel","glaswerker"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#altLabel","vidriero"
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#scopeNote","General term for those who work with or on glass or glass objects."
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#scopeNote","Término general para aquellos que trabajan con o en vidrio u objetos de vidrio."
"http://vocab.getty.edu/aat/300025283","http://www.w3.org/2004/02/skos/core#scopeNote","Algemene term voor allen die werken met of aan glas of glazen objecten."
