"subject","predicate","object"
"http://data.silknow.org/statement/416513a9-113e-5a0e-9248-acd3ce5df72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/416513a9-113e-5a0e-9248-acd3ce5df72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/416513a9-113e-5a0e-9248-acd3ce5df72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/416513a9-113e-5a0e-9248-acd3ce5df72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63"
"http://data.silknow.org/statement/416513a9-113e-5a0e-9248-acd3ce5df72b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/416513a9-113e-5a0e-9248-acd3ce5df72b"
"http://data.silknow.org/statement/416513a9-113e-5a0e-9248-acd3ce5df72b","http://data.silknow.org/ontology/L18",0.488
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://www.w3.org/2000/01/rdf-schema#label","1855~, Nepal"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://www.w3.org/2000/01/rdf-schema#comment","Cream coloured self-striped eri silk, with horizontal bands at each end of woven red cotton. Fringes at each end. Made of unbleached endi silk, with two red stripes at ends, and fringing."
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://www.w3.org/2000/01/rdf-schema#comment","Textile, shawl (chadar), unbleached silk, Nepal, ca. 1855."
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, shawl."
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O106276"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://purl.org/dc/elements/1.1/identifier","05679(IS)"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P3_has_note","Cream coloured self-striped eri silk, with horizontal bands at each end of woven red cotton. Fringes at each end. Made of unbleached endi silk, with two red stripes at ends, and fringing."
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, shawl."
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P3_has_note","Textile, shawl (chadar), unbleached silk, Nepal, ca. 1855."
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/dimension/1"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63/dimension/2"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c3175c3-91aa-37c3-90e8-fc3a313569c0"
"http://data.silknow.org/object/f16ecdb0-d172-3ddb-aa9c-a70d6a972d63","http://erlangen-crm.org/current/P102_has_title","1855~, Nepal"
