"subject","predicate","object"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f0046d2-76bc-3e42-8cd1-d7f9d5da31b0"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P126_employed","Linen, silk"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/7fce3edc-24ef-3b15-b7f4-0a3e7294c0fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
