"subject","predicate","object"
"http://data.silknow.org/statement/568256c9-b264-5ae5-83b9-eb4de1c11dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/568256c9-b264-5ae5-83b9-eb4de1c11dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/568256c9-b264-5ae5-83b9-eb4de1c11dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/568256c9-b264-5ae5-83b9-eb4de1c11dfd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/568256c9-b264-5ae5-83b9-eb4de1c11dfd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/568256c9-b264-5ae5-83b9-eb4de1c11dfd"
"http://data.silknow.org/statement/568256c9-b264-5ae5-83b9-eb4de1c11dfd","http://data.silknow.org/ontology/L18",0.5033
"http://data.silknow.org/statement/0206113d-5a0f-5bb4-b080-ba4cf488fc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0206113d-5a0f-5bb4-b080-ba4cf488fc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0206113d-5a0f-5bb4-b080-ba4cf488fc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0206113d-5a0f-5bb4-b080-ba4cf488fc50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/0206113d-5a0f-5bb4-b080-ba4cf488fc50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0206113d-5a0f-5bb4-b080-ba4cf488fc50"
"http://data.silknow.org/statement/0206113d-5a0f-5bb4-b080-ba4cf488fc50","http://data.silknow.org/ontology/L18",0.5413
"http://data.silknow.org/statement/77cdbe48-9d09-5678-b1bf-2f810bd8419c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77cdbe48-9d09-5678-b1bf-2f810bd8419c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77cdbe48-9d09-5678-b1bf-2f810bd8419c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/77cdbe48-9d09-5678-b1bf-2f810bd8419c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/11dcd0f2-a7ba-32ad-a063-91bbb677039f"
"http://data.silknow.org/statement/77cdbe48-9d09-5678-b1bf-2f810bd8419c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77cdbe48-9d09-5678-b1bf-2f810bd8419c"
"http://data.silknow.org/statement/77cdbe48-9d09-5678-b1bf-2f810bd8419c","http://data.silknow.org/ontology/L18",0.4494
"http://data.silknow.org/statement/ecd09677-db1f-58fe-9dc1-7745d1f996c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
