"subject","predicate","object"
"http://data.silknow.org/statement/a72724e1-1f21-5ab6-904e-1d5c72748939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a72724e1-1f21-5ab6-904e-1d5c72748939","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a72724e1-1f21-5ab6-904e-1d5c72748939","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/a72724e1-1f21-5ab6-904e-1d5c72748939","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331"
"http://data.silknow.org/statement/a72724e1-1f21-5ab6-904e-1d5c72748939","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a72724e1-1f21-5ab6-904e-1d5c72748939"
"http://data.silknow.org/statement/a72724e1-1f21-5ab6-904e-1d5c72748939","http://data.silknow.org/ontology/L18",0.8922
"http://data.silknow.org/statement/9d4c3f32-d089-5961-8b72-1219e17de5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d4c3f32-d089-5961-8b72-1219e17de5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d4c3f32-d089-5961-8b72-1219e17de5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9d4c3f32-d089-5961-8b72-1219e17de5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331"
"http://data.silknow.org/statement/9d4c3f32-d089-5961-8b72-1219e17de5b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d4c3f32-d089-5961-8b72-1219e17de5b9"
"http://data.silknow.org/statement/9d4c3f32-d089-5961-8b72-1219e17de5b9","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/b151e340-381b-52ee-bba7-19718bf1a0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b151e340-381b-52ee-bba7-19718bf1a0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b151e340-381b-52ee-bba7-19718bf1a0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b151e340-381b-52ee-bba7-19718bf1a0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331"
"http://data.silknow.org/statement/b151e340-381b-52ee-bba7-19718bf1a0c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b151e340-381b-52ee-bba7-19718bf1a0c7"
"http://data.silknow.org/statement/b151e340-381b-52ee-bba7-19718bf1a0c7","http://data.silknow.org/ontology/L18",0.8824
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8a842716-064f-3ff4-820e-74c86920c1df"
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b7b044ab-4b7d-5ec2-90c6-c080ed3ca88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7b044ab-4b7d-5ec2-90c6-c080ed3ca88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b7b044ab-4b7d-5ec2-90c6-c080ed3ca88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b7b044ab-4b7d-5ec2-90c6-c080ed3ca88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c00ab3f6-3866-33c4-bd4d-feef7afa0331"
"http://data.silknow.org/statement/b7b044ab-4b7d-5ec2-90c6-c080ed3ca88a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7b044ab-4b7d-5ec2-90c6-c080ed3ca88a"
"http://data.silknow.org/statement/b7b044ab-4b7d-5ec2-90c6-c080ed3ca88a","http://data.silknow.org/ontology/L18",0.351471
