"subject","predicate","object"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053702","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053702","http://purl.org/dc/terms/modified",2012-07-20T16:16:08
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053708"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053706"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#prefLabel","excavation (process)"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#prefLabel","wā jué"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#prefLabel","excavación (proceso)"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#prefLabel","opgraven"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#prefLabel","wa jue"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#prefLabel","wa chüeh"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#prefLabel","挖掘"
"http://vocab.getty.edu/aat/300053702","http://purl.org/dc/elements/1.1/identifier","300053702"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#altLabel","excavacíon"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#altLabel","excavating"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#altLabel","excavado"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#altLabel","excavated"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#altLabel","opgegraven"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#altLabel","發掘"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#altLabel","digging"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#scopeNote","Over het algemeen, de handeling of het procedé van het graven van een gat of gaten in de aarde. Meer specifiek verwijst deze term naar het systematisch doen van opgravingen en het uitvoeren van documentatiewerkzaamhedmet betrekking tot een archeologische site."
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#scopeNote","泛指從土裡挖出洞穴的動作或過程。特指考古遺址有系統的挖掘與記錄。"
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#scopeNote","Generalmente, la acción o el proceso de cavar un hueco o huecos en la tierra. Específicamente, refiere a cavar y a la documentación sistemática de un sitio arqueológico."
"http://vocab.getty.edu/aat/300053702","http://www.w3.org/2004/02/skos/core#scopeNote","Generally, the action or process of digging out a hollow or hollows in the earth. Specifically, refers to the systematic digging and documentation of an archaeological site."
