"subject","predicate","object"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://www.w3.org/2000/01/rdf-schema#label","Record 22.745"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://purl.org/dc/elements/1.1/identifier","67388.json"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/843ebc24-7159-3416-a302-f0485ef3d77d"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0/observation/1"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0/domain/1"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0/category/1"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7be4fecf-9326-37e3-8e87-c075607e9086"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7c098fe-f014-3bed-8b72-902e63b57be0"
"http://data.silknow.org/object/e931e8b2-5d14-358f-b684-8d00fa90f257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1e00ee4-6c14-3281-9d06-01a82042d676"
