"subject","predicate","object"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://www.w3.org/2000/01/rdf-schema#label","Record 35.1668"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://purl.org/dc/elements/1.1/identifier","46063.json"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/902bc914-1d84-331d-b22c-6e5686614744"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ca12a44-4be9-3914-8ba4-c922bfd7f65a/category/1"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ca12a44-4be9-3914-8ba4-c922bfd7f65a/domain/1"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/983e55df-01ec-3ae9-9604-96c59e3cea3a"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ca12a44-4be9-3914-8ba4-c922bfd7f65a"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4faa4214-7310-3b49-9ca9-fa1643d754ba"
"http://data.silknow.org/object/39cc8ed3-037d-3695-8a78-1e525b4e13aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
