"subject","predicate","object"
"http://data.silknow.org/category/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#prefLabel","Bordados a la aguja"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#prefLabel","Embroidery"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/category/silk-category-vocabulary"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/category/silk-category-vocabulary"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Bordados de aplicación"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Embroideries"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Textiles-Embroidered"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Needlework accesories"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Bordados"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Needlework accessories"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Labores"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Embroidery sample"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Needlework"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","bordados"
"http://data.silknow.org/category/2","http://www.w3.org/2004/02/skos/core#altLabel","Bordado"
