"subject","predicate","object"
"http://data.silknow.org/statement/26fa779a-d492-5c57-a643-35b50080b0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26fa779a-d492-5c57-a643-35b50080b0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26fa779a-d492-5c57-a643-35b50080b0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/26fa779a-d492-5c57-a643-35b50080b0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/26fa779a-d492-5c57-a643-35b50080b0d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26fa779a-d492-5c57-a643-35b50080b0d2"
"http://data.silknow.org/statement/26fa779a-d492-5c57-a643-35b50080b0d2","http://data.silknow.org/ontology/L18",0.6827
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f49896d5-8a56-3064-b811-4303ac3ac5c0"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a8cc8fb7-068b-5906-8331-e357300ee470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8cc8fb7-068b-5906-8331-e357300ee470","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a8cc8fb7-068b-5906-8331-e357300ee470","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a8cc8fb7-068b-5906-8331-e357300ee470","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/a8cc8fb7-068b-5906-8331-e357300ee470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8cc8fb7-068b-5906-8331-e357300ee470"
"http://data.silknow.org/statement/a8cc8fb7-068b-5906-8331-e357300ee470","http://data.silknow.org/ontology/L18",0.5076
"http://data.silknow.org/statement/d7dadb3b-af4c-5c96-a70e-0cb12502ff46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7dadb3b-af4c-5c96-a70e-0cb12502ff46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d7dadb3b-af4c-5c96-a70e-0cb12502ff46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d7dadb3b-af4c-5c96-a70e-0cb12502ff46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/d7dadb3b-af4c-5c96-a70e-0cb12502ff46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7dadb3b-af4c-5c96-a70e-0cb12502ff46"
"http://data.silknow.org/statement/d7dadb3b-af4c-5c96-a70e-0cb12502ff46","http://data.silknow.org/ontology/L18",0.7087
"http://data.silknow.org/statement/fc3802f3-e906-5e48-9558-64ecc4cbe26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc3802f3-e906-5e48-9558-64ecc4cbe26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fc3802f3-e906-5e48-9558-64ecc4cbe26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fc3802f3-e906-5e48-9558-64ecc4cbe26a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2ecb1c14-63a0-321d-b8a2-9b2c79523247"
"http://data.silknow.org/statement/fc3802f3-e906-5e48-9558-64ecc4cbe26a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc3802f3-e906-5e48-9558-64ecc4cbe26a"
"http://data.silknow.org/statement/fc3802f3-e906-5e48-9558-64ecc4cbe26a","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/cce0ad3e-97f0-507c-bfda-4ba4500a613b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cce0ad3e-97f0-507c-bfda-4ba4500a613b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cce0ad3e-97f0-507c-bfda-4ba4500a613b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
