"subject","predicate","object"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404479","http://purl.org/dc/terms/created",2016-03-15T14:49:02
"http://vocab.getty.edu/aat/300404479","http://purl.org/dc/terms/modified",2016-03-15T14:52:02
"http://vocab.getty.edu/aat/300404479","http://purl.org/dc/terms/modified",2016-03-15T14:52:01
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2000/01/rdf-schema#label","Maya calendar"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2000/01/rdf-schema#label","Mayan calendar"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2000/01/rdf-schema#label","calendar, Mayan"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404479"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#prefLabel","Mayan calendar"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#exactMatch","http://id.loc.gov/authorities/subjects/sh94000270"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocab.getty.edu/aat/300404479"
"http://vocab.getty.edu/aat/300404479","http://purl.org/dc/elements/1.1/identifier","300404479"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#altLabel","calendar, Mayan"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#altLabel","Maya calendar"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133798"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#scopeNote","General term for calendars used in pre-Columbian Mesoamerica, many modern communities in the Guatemalan highlands, and states of Veracruz, Oaxaca and Chiapas, Mexico. The essentials of the Maya calendar are based upon a system which had been in common use throughout the region, dating back to at least the 5th century BCE."
"http://vocab.getty.edu/aat/300404479","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004060363"
"http://vocab.getty.edu/aat/300404479","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404479","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404479","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#displayOrder",21
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#parentString","<dating systems by specific type>, dating systems, <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#parentStringAbbrev","<dating systems by specific type>, dating systems, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404479","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644051-en"
"http://vocab.getty.edu/aat/300404479","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404479","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060363"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060364"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060365"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060369"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh94000270"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300404479"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#mappingRelation","http://id.loc.gov/authorities/subjects/sh94000270"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#mappingRelation","http://vocab.getty.edu/aat/300404479"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133798"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060365"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060369"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060363"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060364"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644052-en"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644053-en"
"http://vocab.getty.edu/aat/300404479","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644051-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
