"subject","predicate","object"
"http://data.silknow.org/statement/1a0c9221-b2eb-52ef-8f27-0b25afc45075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a0c9221-b2eb-52ef-8f27-0b25afc45075","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a0c9221-b2eb-52ef-8f27-0b25afc45075","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1a0c9221-b2eb-52ef-8f27-0b25afc45075","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00"
"http://data.silknow.org/statement/1a0c9221-b2eb-52ef-8f27-0b25afc45075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a0c9221-b2eb-52ef-8f27-0b25afc45075"
"http://data.silknow.org/statement/1a0c9221-b2eb-52ef-8f27-0b25afc45075","http://data.silknow.org/ontology/L18",0.8579
"http://data.silknow.org/statement/fd54f763-954e-57e8-95f3-322d98247551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd54f763-954e-57e8-95f3-322d98247551","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd54f763-954e-57e8-95f3-322d98247551","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fd54f763-954e-57e8-95f3-322d98247551","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00"
"http://data.silknow.org/statement/fd54f763-954e-57e8-95f3-322d98247551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd54f763-954e-57e8-95f3-322d98247551"
"http://data.silknow.org/statement/fd54f763-954e-57e8-95f3-322d98247551","http://data.silknow.org/ontology/L18",0.3691
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://www.w3.org/2000/01/rdf-schema#label","1746 / 1750, Spitalfields"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of white silk damask. The design consists of flowers and leaves on long and thin stems. Some of the flowers are similar to those of the convolvulus, daisies and canterbury bells. There is one repeat in the width of the fabric. The length of the repeat is such that there would only be one repeat in the length of any dress made from the fabric. The textiles were originally part of a dress.

Damask satin of 5. Selvedges: 1 green and 1 white stripe woven in satin; 1 green and 1 white stripe woven in tabby; 3 outer cordonnets; width 0.19 inch."
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of silk damask, Spitalfields, London, 1746-1750"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O261863"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://purl.org/dc/elements/1.1/identifier","T.39-1962"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P3_has_note","Dress fabric of silk damask, Spitalfields, London, 1746-1750"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P3_has_note","Dress fabric of white silk damask. The design consists of flowers and leaves on long and thin stems. Some of the flowers are similar to those of the convolvulus, daisies and canterbury bells. There is one repeat in the width of the fabric. The length of the repeat is such that there would only be one repeat in the length of any dress made from the fabric. The textiles were originally part of a dress.

Damask satin of 5. Selvedges: 1 green and 1 white stripe woven in satin; 1 green and 1 white stripe woven in tabby; 3 outer cordonnets; width 0.19 inch."
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00/dimension/4"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00/dimension/5"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00/dimension/2"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00/dimension/3"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00/dimension/1"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a18ea79f-17bf-3847-b5e2-885f27a5fe52"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df36b8a9-71ad-33c2-a250-85c5cac2c2d6"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P102_has_title","1746 / 1750, Spitalfields"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/e3b0074b-d62d-33ce-a614-7daeb017df00/dimension/pattern/1"
