"subject","predicate","object"
"http://data.silknow.org/statement/028fe98b-5062-50be-a5b0-5361b71ea09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/028fe98b-5062-50be-a5b0-5361b71ea09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/028fe98b-5062-50be-a5b0-5361b71ea09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/028fe98b-5062-50be-a5b0-5361b71ea09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22"
"http://data.silknow.org/statement/028fe98b-5062-50be-a5b0-5361b71ea09c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/028fe98b-5062-50be-a5b0-5361b71ea09c"
"http://data.silknow.org/statement/028fe98b-5062-50be-a5b0-5361b71ea09c","http://data.silknow.org/ontology/L18",0.4574
"http://data.silknow.org/statement/16567ab9-ef80-52ee-ae69-f7394251762e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16567ab9-ef80-52ee-ae69-f7394251762e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16567ab9-ef80-52ee-ae69-f7394251762e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/16567ab9-ef80-52ee-ae69-f7394251762e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22"
"http://data.silknow.org/statement/16567ab9-ef80-52ee-ae69-f7394251762e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16567ab9-ef80-52ee-ae69-f7394251762e"
"http://data.silknow.org/statement/16567ab9-ef80-52ee-ae69-f7394251762e","http://data.silknow.org/ontology/L18",0.5546
"http://data.silknow.org/statement/7d6443b0-4b67-513e-88d8-0852154d5518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d6443b0-4b67-513e-88d8-0852154d5518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d6443b0-4b67-513e-88d8-0852154d5518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7d6443b0-4b67-513e-88d8-0852154d5518","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22"
"http://data.silknow.org/statement/7d6443b0-4b67-513e-88d8-0852154d5518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d6443b0-4b67-513e-88d8-0852154d5518"
"http://data.silknow.org/statement/7d6443b0-4b67-513e-88d8-0852154d5518","http://data.silknow.org/ontology/L18",0.8716
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/385e9934-bff3-35f1-a1c2-fcd92ee1ea22","http://www.w3.org/2000/01/rdf-schema#label","1650~, Jammu and Kashmir"
