"subject","predicate","object"
"http://data.silknow.org/statement/64ed1dd1-fd7c-50a9-80ae-dcf51d7ad96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64ed1dd1-fd7c-50a9-80ae-dcf51d7ad96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64ed1dd1-fd7c-50a9-80ae-dcf51d7ad96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/64ed1dd1-fd7c-50a9-80ae-dcf51d7ad96e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35"
"http://data.silknow.org/statement/64ed1dd1-fd7c-50a9-80ae-dcf51d7ad96e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64ed1dd1-fd7c-50a9-80ae-dcf51d7ad96e"
"http://data.silknow.org/statement/64ed1dd1-fd7c-50a9-80ae-dcf51d7ad96e","http://data.silknow.org/ontology/L18",0.537
"http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36db02ae-53aa-32c5-89b5-4fe18d245afb"
"http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35","http://erlangen-crm.org/current/P126_employed","silk thread, weaving."
"http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/3d3bdccf-7d35-346a-a120-1de227ab1f35","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/a6f6a94a-f763-51c4-ba2d-edac66cfb699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6f6a94a-f763-51c4-ba2d-edac66cfb699","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
