"subject","predicate","object"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon et traits d'encre sur papier. Deux bandes de papiers sont collées aux bords."
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://purl.org/dc/elements/1.1/identifier","2008.0.105"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon et traits d'encre sur papier. Deux bandes de papiers sont collées aux bords."
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/0082a514-9428-3d23-9147-f5a4155d1a1c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5be7b28-4c11-34be-a3c6-ff90b82bbdd8"
