"subject","predicate","object"
"http://data.silknow.org/statement/c9f13b09-f4a3-59fc-91cd-29af4c647c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9f13b09-f4a3-59fc-91cd-29af4c647c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c9f13b09-f4a3-59fc-91cd-29af4c647c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c9f13b09-f4a3-59fc-91cd-29af4c647c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4"
"http://data.silknow.org/statement/c9f13b09-f4a3-59fc-91cd-29af4c647c13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9f13b09-f4a3-59fc-91cd-29af4c647c13"
"http://data.silknow.org/statement/c9f13b09-f4a3-59fc-91cd-29af4c647c13","http://data.silknow.org/ontology/L18",0.5233
"http://data.silknow.org/statement/70675954-f409-5a95-94f1-88073cf77ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70675954-f409-5a95-94f1-88073cf77ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/70675954-f409-5a95-94f1-88073cf77ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/70675954-f409-5a95-94f1-88073cf77ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4"
"http://data.silknow.org/statement/70675954-f409-5a95-94f1-88073cf77ebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70675954-f409-5a95-94f1-88073cf77ebb"
"http://data.silknow.org/statement/70675954-f409-5a95-94f1-88073cf77ebb","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/330eece6-7f4b-559a-9394-6455671164ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/330eece6-7f4b-559a-9394-6455671164ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/330eece6-7f4b-559a-9394-6455671164ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/330eece6-7f4b-559a-9394-6455671164ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4"
"http://data.silknow.org/statement/330eece6-7f4b-559a-9394-6455671164ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/330eece6-7f4b-559a-9394-6455671164ee"
"http://data.silknow.org/statement/330eece6-7f4b-559a-9394-6455671164ee","http://data.silknow.org/ontology/L18",0.795
"http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dcdc1448-3024-3954-b285-337da83423d0"
"http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1825_1875"
"http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1875"
"http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/21de3d24-d4b2-3e0d-8108-e1419d2963f0"
"http://data.silknow.org/statement/74467956-f0bd-5df1-a28e-85a3a30c5bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74467956-f0bd-5df1-a28e-85a3a30c5bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74467956-f0bd-5df1-a28e-85a3a30c5bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74467956-f0bd-5df1-a28e-85a3a30c5bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4"
"http://data.silknow.org/statement/74467956-f0bd-5df1-a28e-85a3a30c5bae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74467956-f0bd-5df1-a28e-85a3a30c5bae"
"http://data.silknow.org/statement/74467956-f0bd-5df1-a28e-85a3a30c5bae","http://data.silknow.org/ontology/L18",0.997502
"http://data.silknow.org/statement/70291bd7-bb32-5f4d-acfc-cc33e1cc8aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70291bd7-bb32-5f4d-acfc-cc33e1cc8aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/70291bd7-bb32-5f4d-acfc-cc33e1cc8aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/70291bd7-bb32-5f4d-acfc-cc33e1cc8aef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4"
"http://data.silknow.org/statement/70291bd7-bb32-5f4d-acfc-cc33e1cc8aef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70291bd7-bb32-5f4d-acfc-cc33e1cc8aef"
"http://data.silknow.org/statement/70291bd7-bb32-5f4d-acfc-cc33e1cc8aef","http://data.silknow.org/ontology/L18",0.507319
"http://data.silknow.org/statement/2934a3a5-3a1c-58eb-854f-d30fca9e15f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2934a3a5-3a1c-58eb-854f-d30fca9e15f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2934a3a5-3a1c-58eb-854f-d30fca9e15f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2934a3a5-3a1c-58eb-854f-d30fca9e15f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b918bf61-34d4-364d-94d0-67697fad43b4"
"http://data.silknow.org/statement/2934a3a5-3a1c-58eb-854f-d30fca9e15f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2934a3a5-3a1c-58eb-854f-d30fca9e15f3"
"http://data.silknow.org/statement/2934a3a5-3a1c-58eb-854f-d30fca9e15f3","http://data.silknow.org/ontology/L18",0.999966
