"subject","predicate","object"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://purl.org/dc/elements/1.1/identifier","615"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c/dimension/1"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c/dimension/2"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/8ad59bc0-c524-33e1-a2b0-a165d3d3dc9c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fe95274-d17a-3c12-be25-d520d26eb0a4"
