"subject","predicate","object"
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://www.w3.org/2000/01/rdf-schema#comment","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://erlangen-crm.org/current/P3_has_note","""Colors del Mediterrani. Colorants naturals per a un tèxtil sostenible?."" CDMT, Terrassa, 21 de desembre de 2010 fins a finals de 2012."
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f1180d32-0886-3a41-821b-a1803d3e5ddb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38d85743-a667-3a23-b687-e1f85ea6b1f9"
