"subject","predicate","object"
"http://data.silknow.org/statement/487142b0-d8ec-5452-b83b-d08f6b346437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/487142b0-d8ec-5452-b83b-d08f6b346437","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/487142b0-d8ec-5452-b83b-d08f6b346437","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/487142b0-d8ec-5452-b83b-d08f6b346437","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3"
"http://data.silknow.org/statement/487142b0-d8ec-5452-b83b-d08f6b346437","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/487142b0-d8ec-5452-b83b-d08f6b346437"
"http://data.silknow.org/statement/487142b0-d8ec-5452-b83b-d08f6b346437","http://data.silknow.org/ontology/L18",0.5544
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://www.w3.org/2000/01/rdf-schema#label","1675 / 1699, France"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded and woven silk, possibly made in France, 1675-1699"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded and woven silk. With a white ground and a design consisting of stylised flowers in crimson, tan, and yellow with green stems. The design has a draped comber, or straight repeat. Three pieces of silk joined horizontally. Two pieces have crimson flowers. Lined with yellow cotton.

The silk is woven in tabby with two continuous green and white pattern wefts. The other colours are brocaded. There is no binding warp, but the wefts are bound by découpures of the main warp, four threads together, and these bind the petals of the flowers in various diapered patterns. There are approximately 128 threads to the inch, and thus 216 cords in the design."
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O260620"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://purl.org/dc/elements/1.1/identifier","T.69-1959"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded and woven silk, possibly made in France, 1675-1699"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded and woven silk. With a white ground and a design consisting of stylised flowers in crimson, tan, and yellow with green stems. The design has a draped comber, or straight repeat. Three pieces of silk joined horizontally. Two pieces have crimson flowers. Lined with yellow cotton.

The silk is woven in tabby with two continuous green and white pattern wefts. The other colours are brocaded. There is no binding warp, but the wefts are bound by découpures of the main warp, four threads together, and these bind the petals of the flowers in various diapered patterns. There are approximately 128 threads to the inch, and thus 216 cords in the design."
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3/dimension/3"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3/dimension/4"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3/dimension/1"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3/dimension/2"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/24913594-d122-35fb-9757-5cdbfc4d644e"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P102_has_title","1675 / 1699, France"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3/dimension/pattern/2"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3/dimension/pattern/1"
"http://data.silknow.org/object/0a8fdbb2-4033-3122-8316-7e6727e659f3","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
