"subject","predicate","object"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://www.w3.org/2000/01/rdf-schema#label","Record O109119"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://purl.org/dc/elements/1.1/identifier","O109119.json"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb115ff4-1040-3f67-a423-4a073572465a/domain/1"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb115ff4-1040-3f67-a423-4a073572465a/observation/2"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb115ff4-1040-3f67-a423-4a073572465a/observation/3"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb115ff4-1040-3f67-a423-4a073572465a/domain/2"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb115ff4-1040-3f67-a423-4a073572465a/observation/1"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bff6c7b5-9c55-358e-821b-3ff7498280fc"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/100d7ff6-c7f2-31dc-8b9b-f9bc4c5705bb"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb115ff4-1040-3f67-a423-4a073572465a"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b94f1e9d-2e29-34f6-8e47-f1de62116f33"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f42c4e14-1ede-3f40-ad16-3883151a73b3"
"http://data.silknow.org/object/9c807fc1-9b55-3e0b-904d-e3b6374de774","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1650e533-9312-3618-aa44-1882f45848e9"
