"subject","predicate","object"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://www.w3.org/2000/01/rdf-schema#label","Record CE24274"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://purl.org/dc/elements/1.1/identifier","CE24274_MNAD.json"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8808df7e-98f7-3b7d-8579-40db24e80bb2"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6391c605-4aa5-3d9b-9f82-9f2d11c3831f/observation/3"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6391c605-4aa5-3d9b-9f82-9f2d11c3831f/observation/1"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6391c605-4aa5-3d9b-9f82-9f2d11c3831f/category/1"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6391c605-4aa5-3d9b-9f82-9f2d11c3831f/observation/2"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6391c605-4aa5-3d9b-9f82-9f2d11c3831f/domain/1"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa362eed-a675-33ff-a799-4daafe253c26"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6391c605-4aa5-3d9b-9f82-9f2d11c3831f"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd6a6398-cbed-3fc2-89b2-9511b5c63e7b"
"http://data.silknow.org/object/a3980ae5-5b99-31bd-828f-06e0ee7e196f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c11f19c7-f0be-33c2-8ad2-718c849af6ca"
