"subject","predicate","object"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://www.w3.org/2000/01/rdf-schema#label","lé de bordure"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://www.w3.org/2000/01/rdf-schema#comment","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://purl.org/dc/elements/1.1/identifier","2016.00.014"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://erlangen-crm.org/current/P3_has_note","lé retissé vers 1970 par la Manufacture Prelle, d'après le modèle de broché livré par Olivier Desfarges en 1787 pour le "" meuble "" d'été de la chambre de Marie-Antoinette à Versailles."
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed/dimension/1"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed/dimension/2"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/59f87e40-47a4-38c9-8d1e-71caf1532004"
"http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed","http://erlangen-crm.org/current/P102_has_title","lé de bordure"
"http://data.silknow.org/statement/9bb0620c-d210-5f72-9f11-b69285601eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bb0620c-d210-5f72-9f11-b69285601eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9bb0620c-d210-5f72-9f11-b69285601eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9bb0620c-d210-5f72-9f11-b69285601eaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aa91d21a-9a4d-3094-ae21-39802a29e4ed"
"http://data.silknow.org/statement/9bb0620c-d210-5f72-9f11-b69285601eaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bb0620c-d210-5f72-9f11-b69285601eaa"
"http://data.silknow.org/statement/9bb0620c-d210-5f72-9f11-b69285601eaa","http://data.silknow.org/ontology/L18",0.7019
