"subject","predicate","object"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ec41c384-9f20-3ea6-82a0-df033866fcfb"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d08a2bc9-1a60-3c0b-a0d9-511cc5266f6e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
