"subject","predicate","object"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://purl.org/dc/elements/1.1/identifier","2567"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7/dimension/1"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7/dimension/2"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/95e5feb6-655c-37c7-833a-d130f73cb1d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2797511f-dad7-38d4-aa30-7736e2d01eb3"
