"subject","predicate","object"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://www.w3.org/2000/01/rdf-schema#label","Record CE25535"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://purl.org/dc/elements/1.1/identifier","CE25535_MNAD.json"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bbdcb0-cccf-34ad-9f58-5b971f1a2abd/domain/2"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bbdcb0-cccf-34ad-9f58-5b971f1a2abd/domain/3"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bbdcb0-cccf-34ad-9f58-5b971f1a2abd/category/1"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bbdcb0-cccf-34ad-9f58-5b971f1a2abd/domain/1"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/296c46bd-2a2c-38f4-a329-6f2f62f5bda0"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bbdcb0-cccf-34ad-9f58-5b971f1a2abd/observation/1"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bbdcb0-cccf-34ad-9f58-5b971f1a2abd/observation/2"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5f9651b2-3add-3747-a269-f33c1346a3c9"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bbdcb0-cccf-34ad-9f58-5b971f1a2abd"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f242ed35-daf2-3631-84f5-3432cc2ec8d0"
"http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9dcf573e-b8c8-3e1e-89e6-59c39b339f40"
