"subject","predicate","object"
"http://data.silknow.org/statement/0d2700e4-d75d-59d7-8960-ea2b2f234169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d2700e4-d75d-59d7-8960-ea2b2f234169","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d2700e4-d75d-59d7-8960-ea2b2f234169","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0d2700e4-d75d-59d7-8960-ea2b2f234169","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/0d2700e4-d75d-59d7-8960-ea2b2f234169","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d2700e4-d75d-59d7-8960-ea2b2f234169"
"http://data.silknow.org/statement/0d2700e4-d75d-59d7-8960-ea2b2f234169","http://data.silknow.org/ontology/L18",0.7389
"http://data.silknow.org/statement/113d4b48-df50-58ea-8663-52b634b87a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/113d4b48-df50-58ea-8663-52b634b87a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/113d4b48-df50-58ea-8663-52b634b87a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/113d4b48-df50-58ea-8663-52b634b87a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/87cc8475-0295-3545-9233-6542eee2a9ed"
"http://data.silknow.org/statement/113d4b48-df50-58ea-8663-52b634b87a56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/113d4b48-df50-58ea-8663-52b634b87a56"
"http://data.silknow.org/statement/113d4b48-df50-58ea-8663-52b634b87a56","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/f53675b7-19b4-5f41-8b3d-b54b8ff92442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f53675b7-19b4-5f41-8b3d-b54b8ff92442","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
