"subject","predicate","object"
"http://data.silknow.org/statement/d02121b8-9189-582a-9b73-72fd5d07c7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d02121b8-9189-582a-9b73-72fd5d07c7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d02121b8-9189-582a-9b73-72fd5d07c7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d02121b8-9189-582a-9b73-72fd5d07c7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae"
"http://data.silknow.org/statement/d02121b8-9189-582a-9b73-72fd5d07c7a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d02121b8-9189-582a-9b73-72fd5d07c7a5"
"http://data.silknow.org/statement/d02121b8-9189-582a-9b73-72fd5d07c7a5","http://data.silknow.org/ontology/L18",0.4506
"http://data.silknow.org/statement/6c014371-ece9-578e-8067-42e3de1153b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c014371-ece9-578e-8067-42e3de1153b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6c014371-ece9-578e-8067-42e3de1153b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6c014371-ece9-578e-8067-42e3de1153b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae"
"http://data.silknow.org/statement/6c014371-ece9-578e-8067-42e3de1153b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c014371-ece9-578e-8067-42e3de1153b8"
"http://data.silknow.org/statement/6c014371-ece9-578e-8067-42e3de1153b8","http://data.silknow.org/ontology/L18",0.5211
"http://data.silknow.org/statement/0d1314e6-9cae-50a7-872d-4433946ee1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d1314e6-9cae-50a7-872d-4433946ee1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d1314e6-9cae-50a7-872d-4433946ee1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0d1314e6-9cae-50a7-872d-4433946ee1ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2da221bf-191c-3fc3-bd7c-e32f3ce317ae"
