"subject","predicate","object"
"http://data.silknow.org/statement/daf03b8d-2983-526c-abc6-8ca6ee015a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daf03b8d-2983-526c-abc6-8ca6ee015a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/daf03b8d-2983-526c-abc6-8ca6ee015a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/daf03b8d-2983-526c-abc6-8ca6ee015a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e"
"http://data.silknow.org/statement/daf03b8d-2983-526c-abc6-8ca6ee015a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daf03b8d-2983-526c-abc6-8ca6ee015a2b"
"http://data.silknow.org/statement/daf03b8d-2983-526c-abc6-8ca6ee015a2b","http://data.silknow.org/ontology/L18",0.402
"http://data.silknow.org/statement/dc22ccb4-9836-584d-a401-20029a3b2939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc22ccb4-9836-584d-a401-20029a3b2939","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dc22ccb4-9836-584d-a401-20029a3b2939","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dc22ccb4-9836-584d-a401-20029a3b2939","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e"
"http://data.silknow.org/statement/dc22ccb4-9836-584d-a401-20029a3b2939","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc22ccb4-9836-584d-a401-20029a3b2939"
"http://data.silknow.org/statement/dc22ccb4-9836-584d-a401-20029a3b2939","http://data.silknow.org/ontology/L18",0.6498
"http://data.silknow.org/statement/5b67ac36-7d92-5575-acdb-113c2f884e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b67ac36-7d92-5575-acdb-113c2f884e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5b67ac36-7d92-5575-acdb-113c2f884e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5b67ac36-7d92-5575-acdb-113c2f884e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e"
"http://data.silknow.org/statement/5b67ac36-7d92-5575-acdb-113c2f884e77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b67ac36-7d92-5575-acdb-113c2f884e77"
"http://data.silknow.org/statement/5b67ac36-7d92-5575-acdb-113c2f884e77","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5f907dd0-8436-3bb6-ad8e-400d3df0a666"
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bd0ccec5-115a-5e7e-8e2d-0dbf999dc623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd0ccec5-115a-5e7e-8e2d-0dbf999dc623","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd0ccec5-115a-5e7e-8e2d-0dbf999dc623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bd0ccec5-115a-5e7e-8e2d-0dbf999dc623","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7998fb87-fda4-3923-ae93-85714d81ad8e"
"http://data.silknow.org/statement/bd0ccec5-115a-5e7e-8e2d-0dbf999dc623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd0ccec5-115a-5e7e-8e2d-0dbf999dc623"
"http://data.silknow.org/statement/bd0ccec5-115a-5e7e-8e2d-0dbf999dc623","http://data.silknow.org/ontology/L18",0.958453
