"subject","predicate","object"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://www.w3.org/2000/01/rdf-schema#label","Record 217384"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://purl.org/dc/elements/1.1/identifier","217384.json"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeb2485b-57ac-35a3-901c-551e574e6822"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d2422d1-c113-3987-9986-2ab7b52c0994"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7563e389-cea6-305c-ab8f-c05fb30bc667"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeb2485b-57ac-35a3-901c-551e574e6822/category/1"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e1106901-e196-3afc-b34e-19f7c253a488"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d43ff3a2-af2f-3934-b2f9-8e8232341aae"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e9525698-791d-3f02-bd8a-f45b21dd1b70"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25cd2acb-9847-3212-9dd0-585c6807867c"
"http://data.silknow.org/object/f8d171a4-5f3f-3557-bfad-b256340e5508","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0b10f20-dd2d-353e-9e34-afa7f983f501"
