"subject","predicate","object"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voraviu"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voraviu"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://purl.org/dc/elements/1.1/identifier","374"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voraviu"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voraviu"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a69b57d-265f-386a-9893-a8b563f7b9ba"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afbe23f0-536c-3017-9df4-9f9fd04e1661"
"http://data.silknow.org/object/497b0668-4395-3548-8ce1-05fcb298e371","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5083332-1896-3db2-a40b-5aeaf254c8c1"
