"subject","predicate","object"
"http://data.silknow.org/statement/251372b9-c5e2-51c0-9557-c40a99ec793d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/251372b9-c5e2-51c0-9557-c40a99ec793d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/251372b9-c5e2-51c0-9557-c40a99ec793d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/251372b9-c5e2-51c0-9557-c40a99ec793d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/251372b9-c5e2-51c0-9557-c40a99ec793d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/251372b9-c5e2-51c0-9557-c40a99ec793d"
"http://data.silknow.org/statement/251372b9-c5e2-51c0-9557-c40a99ec793d","http://data.silknow.org/ontology/L18",0.7635
"http://data.silknow.org/statement/149d5bc9-a780-504b-b097-9a7232e3f634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/149d5bc9-a780-504b-b097-9a7232e3f634","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/149d5bc9-a780-504b-b097-9a7232e3f634","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/149d5bc9-a780-504b-b097-9a7232e3f634","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/149d5bc9-a780-504b-b097-9a7232e3f634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/149d5bc9-a780-504b-b097-9a7232e3f634"
"http://data.silknow.org/statement/149d5bc9-a780-504b-b097-9a7232e3f634","http://data.silknow.org/ontology/L18",0.6217
"http://data.silknow.org/statement/6a26d682-23f0-5989-b80d-9d30e91cf6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a26d682-23f0-5989-b80d-9d30e91cf6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6a26d682-23f0-5989-b80d-9d30e91cf6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6a26d682-23f0-5989-b80d-9d30e91cf6a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/6a26d682-23f0-5989-b80d-9d30e91cf6a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a26d682-23f0-5989-b80d-9d30e91cf6a7"
"http://data.silknow.org/statement/6a26d682-23f0-5989-b80d-9d30e91cf6a7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/53f3616e-e16d-57b2-b027-6b81ee498551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53f3616e-e16d-57b2-b027-6b81ee498551","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/53f3616e-e16d-57b2-b027-6b81ee498551","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/53f3616e-e16d-57b2-b027-6b81ee498551","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/658dd582-586c-3d24-8f7a-f56beb41d933"
"http://data.silknow.org/statement/53f3616e-e16d-57b2-b027-6b81ee498551","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53f3616e-e16d-57b2-b027-6b81ee498551"
"http://data.silknow.org/statement/53f3616e-e16d-57b2-b027-6b81ee498551","http://data.silknow.org/ontology/L18",0.3236
"http://data.silknow.org/statement/5e78090a-8d01-5cec-8716-297f69a37280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e78090a-8d01-5cec-8716-297f69a37280","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5e78090a-8d01-5cec-8716-297f69a37280","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
