"subject","predicate","object"
"http://data.silknow.org/statement/048a3dde-1178-5b7b-8c7d-2fd38ec1c78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/048a3dde-1178-5b7b-8c7d-2fd38ec1c78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/048a3dde-1178-5b7b-8c7d-2fd38ec1c78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/048a3dde-1178-5b7b-8c7d-2fd38ec1c78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3"
"http://data.silknow.org/statement/048a3dde-1178-5b7b-8c7d-2fd38ec1c78e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/048a3dde-1178-5b7b-8c7d-2fd38ec1c78e"
"http://data.silknow.org/statement/048a3dde-1178-5b7b-8c7d-2fd38ec1c78e","http://data.silknow.org/ontology/L18",0.9039
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://www.w3.org/2000/01/rdf-schema#comment","Child's crochet cap of white cotton. The back is formed of a circle crocheted with a design of petals or rays surrounding a circle in a mesh ground. The headpiece is made of a straight piece of crochet consisting of a pattern of small diamonds, each with a raised bobble in the centre. The two parts are joined and the whole cap is edged with a band of solid crochet and openwork ending in a double scalloped border. Lined with white silk."
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://www.w3.org/2000/01/rdf-schema#comment","Child's crochet cap of cotton, England, 19th century."
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363097"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://purl.org/dc/elements/1.1/identifier","T.306-1960"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://erlangen-crm.org/current/P3_has_note","Child's crochet cap of white cotton. The back is formed of a circle crocheted with a design of petals or rays surrounding a circle in a mesh ground. The headpiece is made of a straight piece of crochet consisting of a pattern of small diamonds, each with a raised bobble in the centre. The two parts are joined and the whole cap is edged with a band of solid crochet and openwork ending in a double scalloped border. Lined with white silk."
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://erlangen-crm.org/current/P3_has_note","Child's crochet cap of cotton, England, 19th century."
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3/dimension/1"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3/dimension/2"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eff33c11-3fa6-3352-8884-78b8266b0fe7"
"http://data.silknow.org/object/e5caad8e-f967-3eda-902b-91c7859b23c3","http://erlangen-crm.org/current/P102_has_title","England"
