"subject","predicate","object"
"http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/088fcd92-ecad-3c91-8b4e-bd34638c0df8"
"http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf","http://erlangen-crm.org/current/P126_employed","Silk and silver metal thread brocade and cotton backing"
"http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/68b59f60-2318-521f-abee-bb661e5ed0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68b59f60-2318-521f-abee-bb661e5ed0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/68b59f60-2318-521f-abee-bb661e5ed0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/68b59f60-2318-521f-abee-bb661e5ed0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf"
"http://data.silknow.org/statement/68b59f60-2318-521f-abee-bb661e5ed0df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68b59f60-2318-521f-abee-bb661e5ed0df"
"http://data.silknow.org/statement/68b59f60-2318-521f-abee-bb661e5ed0df","http://data.silknow.org/ontology/L18",0.999969
"http://data.silknow.org/statement/0f3c5040-5743-5270-b38f-fbdd32f69fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f3c5040-5743-5270-b38f-fbdd32f69fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0f3c5040-5743-5270-b38f-fbdd32f69fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0f3c5040-5743-5270-b38f-fbdd32f69fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e5bca69-6d63-3f68-9501-4c7243c4d9cf"
"http://data.silknow.org/statement/0f3c5040-5743-5270-b38f-fbdd32f69fd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f3c5040-5743-5270-b38f-fbdd32f69fd9"
"http://data.silknow.org/statement/0f3c5040-5743-5270-b38f-fbdd32f69fd9","http://data.silknow.org/ontology/L18",0.6118
